el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2021,1,15,1,"AbdulMalik, Muhammad (ID:2644-NP)",2644,(),N,,40,46,8072.72,0,0,0,0,19,1500,0,7211.39,NP,0,0,5100,1610.75,6815859
2021,1,15,1,"Actille, Treasure (ID:2621-NP) *",2621,(),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,1,"Azaryev, Ilya (ID:2733-NP) *",2733,(),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,1,"Bunea, Nicolae (ID:2624-UN) *",2624,(),Y,,3,2,200,0,0,0,0,2,200,0,0,UN,0,0,5100,18.62,6815859
2021,1,15,1,"Calero, Roger (ID:1843-NP)",1843,(),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,1,"Chang, Art (ID:2501-NP)",2501,(),N,,712,935,171323.37,0,0,0,0,630,52157.07,0,171923.37,NP,2,53341.3,5100,0,6815859
2021,1,15,1,"Davi, Avatar (ID:2599-NP)",2599,(),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,1,"DeName, Michael (ID:1502-NP) *",1502,(),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,1,"Diaz Jr., Ruben (ID:1160-P) *",1160,(),Y,,1121,1318,854343.57,19600,4,35,82400,118,9570.07,0,404293.13,P,61,312800,5100,0,6815859
2021,1,15,1,"Donovan, Shaun (ID:2303-P)",2303,(),N,,4295,6318,2855301.37,335684,20,193,71880,2935,344164.66,2002483,4868446.88,P,277,1421700,5100,0,6815859
2021,1,15,1,"Foldenauer, Aaron (ID:1991-P)",1991,(),N,,107,144,18139,5185,0,0,0,96,9353,0,18223.75,P,0,0,5100,0,6815859
2021,1,15,1,"Francis, Quanda (ID:2445-NP)",2445,(),N,,65,116,57155.24,0,2,3,550,56,4483,0,67273.68,NP,1,34348.24,5100,0,6815859
2021,1,15,1,"Hernandez, Miguel (ID:2476-NP) *",2476,(),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,1,"Kane, Nickie (ID:2740-NP)",2740,(),N,,3,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,688.89,6815859
2021,1,15,1,"Kavovit, Barbara (ID:2590-P) *",2590,(),Y,,72,76,25470,0,0,0,0,54,6320,0,14690.36,P,0,0,5100,0,6815859
2021,1,15,1,"Kolber, Beverly (ID:1060-NP) *",1060,(),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,1,"Krietchman, Christopher (ID:2534-NP) *",2534,(),Y,,5,6,2900,100,0,0,0,4,400,0,2506.4,NP,0,0,5100,0,6815859
2021,1,15,1,"McGuire, Raymond (ID:2470-NP)",2470,(),N,,7570,10999,10058071.86,0,2,39,138632.7,3687,377390.39,0,11856636.49,NP,984,6013301,5100,775,6815859
2021,1,15,1,"O'Bryant, Grady (ID:2548-NP)",2548,(),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,1,"Pepitone, William (ID:2366-NP)",2366,(),N,,528,770,53083.81,7463,0,0,0,502,33019,0,42287.52,NP,0,0,5100,0,6815859
2021,1,15,1,"Rojas, Catherine (ID:2710-NP)",2710,(),N,,179,244,23239.97,0,0,0,0,165,6087.97,0,19158.03,NP,0,0,5100,0,6815859
2021,1,15,1,"Seely, Stephen Bishop (ID:2439-NP) *",2439,(),Y,,2,3,345.58,0,0,0,0,1,30,0,345.58,NP,0,0,5100,0,6815859
2021,1,15,1,"Seidman, Ira (ID:2603-UN) *",2603,(),Y,,3,19,650.99,0,0,0,0,2,25,0,627.15,UN,0,0,5100,0,6815859
2021,1,15,1,"Smith, Aaron (ID:2736-NP)",2736,(),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,1,"Sonnino, Edward (ID:2716-NP)",2716,(),N,,1,2,2309.9,0,0,0,0,0,0,0,376.1,NP,0,0,5100,0,6815859
2021,1,15,1,"Stora, Skiboky (ID:2735-NP)",2735,(),N,,3,42,187168.28,0,0,0,0,1,0.5,0,84000,NP,1,187167.78,5100,412,6815859
2021,1,15,1,"Sutton, Loree (ID:2279-P) *",2279,(),Y,,449,669,190539.18,14228,0,0,0,355,30917.26,0,186141.48,P,16,85500,5100,6000,6815859
2021,1,15,1,"Tadeshe, Mary (ID:2741-NP)",2741,(),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,1,"Tirschwell, Sara (ID:2563-P) *",2563,(),Y,,504,565,394532.94,15121,0,0,0,336,29203.93,0,392581.63,P,38,193800,5100,33567.7,6815859
2021,1,15,11,"Adams, Eric (ID:1545-P)",1545,(),N,,15493,18952,8642230.45,1809432,4,76,37520,8087,1179385.04,10135914,18239297.13,P,2070,4207425,2000,134137.28,6815859
2021,1,15,11,"Ben-Avi, Tyrrell (ID:2711-P) *",2711,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2000,0,6815859
2021,1,15,11,"Catapano, David (ID:2587-P) *",2587,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2000,0,6815859
