el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2023,1,4,5,"Abreu, Shaun (ID:2243-P)",2243,(07),N,,278,289,45428,14383,0,0,0,243,23228,0,30859.97,P,4,4200,1050,2337.27,0
2023,1,4,5,"Adams, Adrienne (ID:2063-NP)",2063,(28),N,,1191,1346,569641.03,0,13,426,226526,770,158389.03,0,269226.83,NP,147,229025,1050,7431.5,0
2023,1,4,5,"Adler, Amber (ID:2272-P)",2272,(48),N,,287,322,11699.48,9268,0,0,0,279,9574.48,63194,69490.19,P,0,0,1050,23362.39,0
2023,1,4,5,"Ahmed, Aisha (ID:2765-P)",2765,(12),N,,124,134,8785,6805,0,0,0,121,7235,0,6139.02,P,1,1050,1050,1000,0
2023,1,4,5,"Ariola, Joann (ID:504-P)",504,(32),N,,202,208,23205,20985,0,0,0,200,21905,0,1362.29,P,0,0,1050,0,0
2023,1,4,5,"Avella, Tony (ID:51-P)",51,(19),N,,256,310,30382,22127,0,0,0,238,20907,139369,77635.63,P,1,2515,1050,0,0
2023,1,4,5,"Aviles, Alexa (ID:2306-P)",2306,(38),N,,365,417,37402.24,16523,0,0,0,341,22002.24,0,30552.07,P,5,5250,1050,0.01,0
2023,1,4,5,"Ayala, Diana (ID:1929-P)",1929,(08),N,,148,151,27855,7220,0,0,0,129,15305,0,12810.86,P,4,4200,1050,3,0
2023,1,4,5,"Bae, Christopher (ID:2784-P)",2784,(19),N,,360,380,49569,25215,2,22,310,329,32904,159676,94595.08,P,5,6330,1050,0,0
2023,1,4,5,"Banks, Chris (ID:1683-P)",1683,(42),N,,325,364,22135,18525,0,0,0,317,20010,92454,66864.31,P,0,0,1050,9669.32,0
2023,1,4,5,"Barnes, Amoy (ID:2255-P) *",2255,(49),Y,,30,32,3286.74,0,0,0,0,28,2786.74,0,3286.74,P,0,0,1050,0,0
2023,1,4,5,"Barron, Charles (ID:DD-P)",DD,(42),N,,223,238,24597,12281,4,47,2090,206,13901,81746,24176.86,P,1,2500,1050,4195,0
2023,1,4,5,"Baryab, Fatima (ID:2437-P)",2437,(25),N,,174,176,23080,22585,9,73,8170,168,21855,0,3603.42,P,0,0,1050,50,0
2023,1,4,5,"Batista, Anthony (ID:2757-P) *",2757,(47),Y,,3,3,245,0,0,0,0,3,245,0,4.81,P,0,0,1050,0,0
2023,1,4,5,"Behar, Steve (ID:60-P)",60,(23),N,,237,256,22948,18668,0,0,0,233,21598,87803,23211.14,P,0,0,1050,0,0
2023,1,4,5,"Belfiore-Delfaus, Anna (ID:2766-P)",2766,(47),N,,147,155,12585,6690,0,0,0,139,8085,0,1261.75,P,3,3150,1050,774.82,0
2023,1,4,5,"Bell, Jabari (ID:2753-P) *",2753,(27),Y,,9,8,295,0,0,0,0,8,295,0,220.29,P,0,0,1050,225,0
2023,1,4,5,"Bobrick, Robert (ID:2816-P)",2816,(03),N,,1,1,100,100,0,0,0,1,100,0,0,P,0,0,1050,0,0
2023,1,4,5,"Borelli, Joseph (ID:1892-P)",1892,(51),N,,135,139,23885,7175,0,0,0,119,8535,0,8827.88,P,1,1050,1050,0,0
2023,1,4,5,"Bosch, Mitchell (ID:2767-P) *",2767,(37),Y,,3,3,100,0,0,0,0,3,100,0,2.06,P,0,0,1050,0,0
2023,1,4,5,"Bottcher, Erik (ID:2312-P)",2312,(03),N,,708,797,107003.9,6350,3,87,20595,612,53535.48,0,64589.27,P,12,13100,1050,0,0
2023,1,4,5,"Bowman, Reginald (ID:2772-P)",2772,(41),N,,20,24,3687,945,0,0,0,17,1280,0,2586.46,P,0,0,1050,0,0
2023,1,4,5,"Bradshaw, Rachel (ID:2769-P)",2769,(14),N,,136,148,11929.1,7585,0,0,0,128,8304.1,45866,40029.34,P,1,1050,1050,42.73,0
2023,1,4,5,"Brannan, Justin (ID:1990-P)",1990,(47),N,,626,709,123028.59,44298,0,0,0,539,63828.59,170264,76929.64,P,17,17850,1050,0,0
2023,1,4,5,"Brea, Lorenzo (ID:2360-P) *",2360,(26),Y,,50,51,970,970,0,0,0,50,970,0,0,P,0,0,1050,0,0
2023,1,4,5,"Brewer, Gale (ID:399-P)",399,(06),N,,13,9,6205,405,0,0,0,5,655,0,2060.95,P,2,4050,1050,23750,0
2023,1,4,5,"Brooks-Powers, Selvena (ID:1624-NP)",1624,(31),N,,421,473,95682,17689,0,0,0,348,42532,0,56243.68,NP,4,4250,1050,3515,0
2023,1,4,5,"Caban, Tiffany (ID:2436-P)",2436,(22),N,,566,693,56989.36,30451,0,0,0,527,31963.36,43700,50250.01,P,5,5250,1050,0,0
2023,1,4,5,"Caemmerer, Robert (ID:2818-NP)",2818,(11),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,1050,0,0
2023,1,4,5,"Cao, Zhile (ID:2803-P)",2803,(25),N,,40,41,331,321,0,0,0,40,331,0,0,P,0,0,1050,0,0
2023,1,4,5,"Carr, David (ID:2382-P)",2382,(50),N,,111,111,14140,10415,0,0,0,106,12015,0,8360.16,P,0,0,1050,57.07,0
2023,1,4,5,"Castro, Charles (ID:2795-P)",2795,(22),N,,241,266,19875,14920,0,0,0,238,18200,0,10562.61,P,1,1050,1050,0,0
2023,1,4,5,"Chan, Wai Yee (ID:2762-P)",2762,(43),N,,539,590,59004,23735,0,0,0,504,44860,147972,121617.98,P,1,1050,1050,0,0
2023,1,4,5,"Chang, Wayne (ID:2822-P)",2822,(46),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Chen, Jin Liang (ID:2796-P)",2796,(20),N,,268,275,24170,21575,0,0,0,265,23820,0,18392,P,0,0,1050,0,0
2023,1,4,5,"Chow, Bernard (ID:2788-P)",2788,(23),N,,311,324,24579,22805,0,0,0,305,23404,40394,26200.15,P,0,0,1050,127.5,0
2023,1,4,5,"Clennon, Joshua (ID:2420-P) *",2420,(09),Y,,2,4,143,0,0,0,0,2,143,0,143,P,0,0,1050,0,0
2023,1,4,5,"Cox, Cynthia (ID:2799-P) *",2799,(16),Y,,12,12,240,30,0,0,0,12,240,0,0,P,0,0,1050,0,0
2023,1,4,5,"De La Rosa, Carmen (ID:2349-P)",2349,(10),N,,265,298,39602.45,13480,0,0,0,235,18264.19,43700,29883.74,P,5,6591.85,1050,14422.45,0
2023,1,4,5,"Di Stasio, Diane (ID:2792-P)",2792,(06),N,,58,59,6280,3130,0,0,0,53,3930,0,4742.29,P,1,1050,1050,1500,0
2023,1,4,5,"Dickens, Inez (ID:867-P)",867,(09),N,,329,398,49933,22723,0,0,0,299,29708,127019,85542.82,P,8,8400,1050,0,0
2023,1,4,5,"Dinowitz, Eric (ID:2192-P)",2192,(11),N,,289,304,57763.14,20337,0,0,0,251,25792.14,0,33716.68,P,12,12620,1050,0,0
2023,1,4,5,"Duran, Gonzalo (ID:2785-P)",2785,(17),N,,4,4,780,150,0,0,0,3,325,0,10.33,P,0,0,1050,455,0
2023,1,4,5,"Espinal, Hugo (ID:2798-P) *",2798,(37),Y,,37,39,3715,1880,0,0,0,34,3040,0,23.85,P,0,0,1050,2754.54,0
2023,1,4,5,"Estrada, Irene (ID:2720-P)",2720,(13),N,,7,8,280,250,0,0,0,7,280,0,6.18,P,0,0,1050,0,0
2023,1,4,5,"Farias, Amanda (ID:1945-P)",1945,(18),N,,477,518,59311.33,22365,1,24,970,442,35211.33,0,12948.71,P,5,5250,1050,0,0
2023,1,4,5,"Felder, Ethan (ID:2760-P)",2760,(29),N,,312,388,28745.76,20534,0,0,0,296,22177,88958,48551.03,P,0,0,1050,274.18,0
2023,1,4,5,"Feliz, Oswald (ID:2311-P)",2311,(15),N,,84,88,19030,6890,0,0,0,73,9955,0,22689.61,P,3,3150,1050,0,0
2023,1,4,5,"Ferrara, Bernadette (ID:2554-P)",2554,(13),N,,133,149,12313.19,9050,0,0,0,124,9555,48488,36377.12,P,1,1621.17,1050,19312.64,0
2023,1,4,5,"Frankel, Erik (ID:2500-P) *",2500,(38),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Gennaro, James (ID:283-P)",283,(24),N,,340,365,59005.77,24150,1,7,1225,308,32786,0,51762.5,P,16,16800,1050,544.77,0
2023,1,4,5,"Golluscio, Elizabeth (ID:2791-P)",2791,(05),N,,14,15,1050,0,0,0,0,14,1050,0,29.72,P,0,0,1050,0,0
2023,1,4,5,"Graziano, Paul (ID:343-P)",343,(19),N,,188,219,21975,19500,0,0,0,182,18975,118104,64759.3,P,0,0,1050,0,0
2023,1,4,5,"Gutierrez, Jennifer (ID:2357-P)",2357,(34),N,,273,321,26734.74,14012,0,0,0,260,19564,0,20573.94,P,2,2100,1050,13334.67,0
2023,1,4,5,"Hamilton-Johnson, Pamela (ID:1525-P)",1525,(12),N,,11,11,740,740,0,0,0,11,740,0,43.75,P,0,0,1050,0,0
2023,1,4,5,"Hanif, Shahana (ID:2256-P)",2256,(39),N,,296,380,44619.55,23348,0,0,0,259,21597.23,0,35607.05,P,3,3150,1050,0,0
2023,1,4,5,"Hanks, Kamillah (ID:1996-P)",1996,(49),N,,348,384,117280.98,33807,0,0,0,249,36605.98,173850,77423.65,P,24,26700,1050,83.98,0
2023,1,4,5,"Havranek, George (ID:2764-P)",2764,(13),N,,323,411,43599,25095,0,0,0,295,25850,127300,90114.02,P,4,4475,1050,3000,0
2023,1,4,5,"Ho, Chingkit (ID:2801-P) *",2801,(43),Y,,21,22,5007.51,1615,0,0,0,19,1640,0,7007.51,P,1,3000,1050,3000,0
2023,1,4,5,"Holden, Robert (ID:2087-P)",2087,(30),N,,358,368,35968,23278,0,0,0,342,24768,0,7187.21,P,4,4200,1050,7500,0
2023,1,4,5,"Hudson, Crystal (ID:2267-P)",2267,(35),N,,557,700,88188.18,34846,0,0,0,487,46148.18,0,79257.56,P,5,5250,1050,0,0
2023,1,4,5,"Idoko, Anika (ID:2813-P) *",2813,(49),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Jeffcoat, Marvin (ID:2043-P)",2043,(26),N,,159,185,12382,7685,0,0,0,152,9057,0,9950.79,P,0,0,1050,0,0
2023,1,4,5,"Jordan, Kristin (ID:2230-P) *",2230,(09),Y,,246,298,22213,11250,0,0,0,236,13058,78128,12208.34,P,2,4200,1050,2385,0
2023,1,4,5,"Joseph, Rita (ID:2246-P)",2246,(40),N,,333,409,64198.2,14893,0,0,0,283,31703,0,56495.01,P,10,11468.2,1050,1843.2,0
2023,1,4,5,"Jung, Ursila (ID:2780-P)",2780,(01),N,,240,267,45953,18951,0,0,0,205,17226,100062,82740.44,P,14,16750,1050,0,0
2023,1,4,5,"Kagan, Ari (ID:1717-P)",1717,(47),N,,292,331,33096,20583,0,0,0,272,20618,113210,50196.37,P,0,0,1050,0,0
2023,1,4,5,"Kane, Nickie (ID:2805-P)",2805,(39),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Kazatsker, Igor (ID:2783-P)",2783,(48),N,,202,224,12831.03,9701,0,0,0,195,10201,0,7926.38,P,0,0,1050,58875.03,0
2023,1,4,5,"Kebreau, Adlerette (ID:2806-P)",2806,(46),N,,10,10,2669,690,0,0,0,8,619,0,5003.2,P,1,1050,1050,0,0
2023,1,4,5,"Kim, Hailie (ID:2318-P)",2318,(26),N,,264,283,24068,21630,0,0,0,260,21993,146414,84226.41,P,0,0,1050,0,0
2023,1,4,5,"King, Andy (ID:1185-NP)",1185,(12),N,,30,34,3775,0,0,0,0,26,2060,0,3288.41,NP,1,1120,1050,3000,0
2023,1,4,5,"Klingman, Kelly (ID:2812-P)",2812,(22),N,,102,105,8525,6505,0,0,0,97,7275,0,689.82,P,0,0,1050,3530.7,0
2023,1,4,5,"Krishnan, Shekar (ID:2206-P)",2206,(25),N,,345,417,56107,27416,0,0,0,303,31920,174800,73046.03,P,0,0,1050,0,0
2023,1,4,5,"Labella, Vito (ID:2819-P)",2819,(43),N,,31,32,4047.15,1445,0,0,0,30,1520,0,39.73,P,1,2527.15,1050,2502.15,0
2023,1,4,5,"Lee, Linda (ID:2453-P)",2453,(23),N,,349,380,84210,31665,0,0,0,279,32760,0,60951.06,P,20,21000,1050,0,0
2023,1,4,5,"Lee, Richard (ID:2253-P) *",2253,(19),Y,,47,47,428.81,20,0,0,0,1,50,0,428.81,P,0,0,1050,0,0
2023,1,4,5,"Lee, Susan (ID:2517-P)",2517,(01),N,,351,377,38837.88,23898,1,9,950,326,23456.69,126563,84145.15,P,0,0,1050,9645.48,0
2023,1,4,5,"Leonard, Jarod (ID:2809-P)",2809,(41),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Lighty, Jamell (ID:2779-P)",2779,(08),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Louis, Farah (ID:2207-P)",2207,(45),N,,259,278,36234,13756,0,0,0,239,22984,0,817.69,P,2,2250,1050,0,0
2023,1,4,5,"Maio, Danniel (ID:416-P)",416,(29),N,,9,11,790,610,0,0,0,8,490,0,21.15,P,0,0,1050,150,0
2023,1,4,5,"Marmorato, Kristy (ID:2763-P)",2763,(13),N,,273,288,31795,16980,0,0,0,253,20920,80712,13664.96,P,0,0,1050,0,0
2023,1,4,5,"Marrero, Grace (ID:2777-P)",2777,(13),N,,24,26,1540,590,0,0,0,24,880,0,568.75,P,0,0,1050,30,0
2023,1,4,5,"Marte, Christopher (ID:1987-P)",1987,(01),N,,799,924,88427.22,44487,0,0,0,741,60451.22,174491,101045.82,P,4,4200,1050,0,0
2023,1,4,5,"May, Daniella (ID:2747-P)",2747,(31),N,,82,83,10037,4131,0,0,0,80,5436,0,6640.77,P,1,4601,1050,4601.18,0
2023,1,4,5,"Mcintosh Green, Isis (ID:2810-P)",2810,(41),N,,343,357,32743,17145,0,0,0,325,23472,0,33807.81,P,1,1050,1050,10000,0
2023,1,4,5,"Mealy, Darlene (ID:846-P)",846,(41),N,,167,194,18010,9655,0,0,0,155,9710,0,6473.82,P,0,0,1050,0,0
2023,1,4,5,"Menin, Julie (ID:1529-P)",1529,(05),N,,368,440,97126,34005,0,0,0,280,30486,0,33918.53,P,30,31500,1050,0,0
2023,1,4,5,"Miller, Emily Yuexin (ID:2774-P)",2774,(07),N,,1,1,100,0,0,0,0,1,100,0,0,P,0,0,1050,0,0
2023,1,4,5,"Miller, Marilyn (ID:2797-P)",2797,(27),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Monserrate, Hiram (ID:272-P)",272,(21),N,,273,290,17706.23,14590,0,0,0,269,15750,0,681.98,P,0,0,1050,0,0
2023,1,4,5,"Moran, Mike (ID:2807-P)",2807,(46),N,,71,75,7270,4035,0,0,0,66,4470,0,0,P,0,0,1050,0,0
2023,1,4,5,"Moreno, Joanne (ID:2746-P) *",2746,(27),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Morris-Perry, Christopher (ID:2811-NP) *",2811,(09),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,1050,0,0
2023,1,4,5,"Moya, Francisco (ID:380-P)",380,(21),N,,191,195,40210.7,9271,0,0,0,153,10735.7,0,32349.5,P,6,6300,1050,17899.38,0
2023,1,4,5,"Narcisse, Mercedes (ID:1159-P)",1159,(46),N,,356,432,82188,28221,1,10,205,275,32301,0,58337.93,P,7,7350,1050,300,0
2023,1,4,5,"Nastasio, Phyllis (ID:2771-P) *",2771,(13),Y,,98,103,6666.4,5128,0,0,0,96,5666.4,0,996.8,P,0,0,1050,0,0
2023,1,4,5,"Ng, Stanley (ID:2759-P)",2759,(43),N,,458,475,39855.33,27605,0,0,0,438,27583.66,158908,91531.84,P,2,2100,1050,11275.48,0
2023,1,4,5,"Nijjar, Sukhjinder (ID:2775-P)",2775,(29),N,,182,198,28091,24790,0,0,0,169,24590,0,32903.43,P,0,0,1050,12914.33,0
2023,1,4,5,"Nurse, Sandy (ID:2310-P)",2310,(37),N,,557,644,48731.21,28910,0,0,0,533,35593.04,0,40899.26,P,2,2100,1050,7651.17,0
2023,1,4,5,"Osse, Chi (ID:2371-NP)",2371,(36),N,,435,504,40603,14123,0,0,0,408,25054,0,28773.98,NP,1,1600,1050,2300,0
2023,1,4,5,"Pacheco, Ricardo (ID:2750-P)",2750,(25),N,,192,248,15817.46,12261,0,0,0,185,13086,61074,26746.07,P,1,1431.46,1050,2426.76,0
2023,1,4,5,"Padilla, Jr., Jose (ID:379-NP)",379,(15),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,1050,0,0
2023,1,4,5,"Pagan, Juan (ID:1405-P)",1405,(02),N,,13,17,317,297,0,0,0,13,317,0,352.17,P,0,0,1050,0,0
2023,1,4,5,"Pai, Yu-Ching James (ID:2628-P)",2628,(20),N,,189,197,19013,16120,0,0,0,181,16063,0,1036.93,P,0,0,1050,0,0
2023,1,4,5,"Paladino, Vickie (ID:2384-P)",2384,(19),N,,231,267,53735,21475,0,0,0,186,21335,137514,125548.88,P,22,23100,1050,600,0
2023,1,4,5,"Paul, Kevin (ID:2802-P)",2802,(35),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Pereira, Avery (ID:2773-P)",2773,(47),N,,113,134,7935,5970,0,0,0,110,7235,0,1634.4,P,0,0,1050,3750,0
2023,1,4,5,"Perez, Guillermo (ID:2631-P)",2631,(10),N,,147,150,6315,6030,0,0,0,147,6315,0,34.05,P,0,0,1050,0,0
2023,1,4,5,"Perez, John (ID:1927-P)",1927,(13),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Phillips, Davon (ID:2787-P)",2787,(07),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Powers, Keith (ID:1938-P)",1938,(04),N,,243,280,52095,13904,0,0,0,208,27945,0,7206.36,P,4,4200,1050,892.78,0
2023,1,4,5,"Prince, Paperboy (ID:2525-P)",2525,(34),N,,206,211,6284,5750,0,0,0,206,6284,0,1181.32,P,0,0,1050,0,0
2023,1,4,5,"Qiu, Helen (ID:2789-P)",2789,(01),N,,257,256,8365,7890,0,0,0,253,8365,0,3768.17,P,0,0,1050,3025,0
2023,1,4,5,"Ragusa, Michael (ID:2749-P) *",2749,(47),Y,,171,197,21670,11740,0,0,0,149,11870,0,19697.01,P,1,1050,1050,20009.94,0
2023,1,4,5,"Rahman, Rubaiya (ID:2770-P)",2770,(23),N,,261,279,29660,24490,0,0,0,252,28600,68172,60534.02,P,0,0,1050,17773.96,0
2023,1,4,5,"Ramgopal, Rusat (ID:2804-P)",2804,(28),N,,66,69,5477.37,0,0,0,0,64,1825,0,447.02,P,2,3652.37,1050,102.37,0
2023,1,4,5,"Ramos, Beatrice (ID:2814-P) *",2814,(01),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Restler, Lincoln (ID:2455-P)",2455,(33),N,,230,240,46308.44,110,0,0,0,190,18931.7,0,38414.95,P,2,2100,1050,315.74,0
2023,1,4,5,"Riley, Kevin (ID:2327-P)",2327,(12),N,,372,429,63225,13345,0,0,0,322,29015,43344,17936.12,P,17,18050,1050,27000,0
2023,1,4,5,"Rinaldi, Jonathan (ID:2786-P)",2786,(24),N,,11,8,562.27,387,0,0,0,8,562.27,0,6.41,P,0,0,1050,590.62,0
2023,1,4,5,"Rivera, Carlina (ID:1930-P)",1930,(02),N,,288,326,29225.98,14392,0,0,0,269,16275.98,0,6537.53,P,2,2100,1050,6199.64,0
2023,1,4,5,"Rivera, Ildefonso (ID:2790-P) *",2790,(08),Y,,1,1,18,0,0,0,0,1,18,0,18,P,0,0,1050,0,0
2023,1,4,5,"Rivera-Diaz, Ariel (ID:2577-P) *",2577,(13),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Robinson, Brian (ID:2778-P)",2778,(04),N,,41,41,4923.16,2720,0,0,0,37,2980,0,2717.48,P,0,0,1050,843.16,0
2023,1,4,5,"Rodriguez, Paul (ID:2642-P)",2642,(38),N,,12,12,640,640,0,0,0,12,640,0,55.75,P,0,0,1050,0,0
2023,1,4,5,"Rose, Jamilah (ID:2754-P)",2754,(42),N,,144,146,7955,5945,0,0,0,140,7455,0,10553.96,P,0,0,1050,131.55,0
2023,1,4,5,"Rowen, Martha (ID:2794-P)",2794,(33),N,,1,1,25,0,0,0,0,1,25,0,0,P,0,0,1050,0,0
2023,1,4,5,"Ryan, Allison (ID:2622-P)",2622,(02),N,,122,145,11402,7327,0,0,0,114,7952,0,4198.09,P,1,1050,1050,300,0
2023,1,4,5,"Salaam, Yusef (ID:2756-P)",2756,(09),N,,750,792,65887,18879,0,0,0,706,41673,0,73046.95,P,9,9450,1050,142800,0
2023,1,4,5,"Salamanca, Rafael (ID:1902-NP)",1902,(17),N,,354,398,243096.31,0,3,25,8600,176,40075,0,78511.14,NP,96,149300,1050,0,0
2023,1,4,5,"Sanchez, Pierina (ID:2348-P)",2348,(14),N,,439,478,49190,24276,0,0,0,411,30855,128379,21612.18,P,5,5250,1050,0,0
2023,1,4,5,"Scala, Mike (ID:1947-P) *",1947,(32),Y,,5,6,4425,675,0,0,0,3,325,0,1769.26,P,2,4100,1050,0,0
2023,1,4,5,"Schulman, Lynn (ID:433-P)",433,(29),N,,369,389,74919,28189,0,0,0,325,42419,174800,88881.88,P,5,5250,1050,0,0
2023,1,4,5,"Sedrick, Antoine (ID:2821-P)",2821,(10),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Shamal, Ruslan (ID:2793-P)",2793,(49),N,,1,1,50,0,0,0,0,1,50,0,13,P,0,0,1050,800,0
2023,1,4,5,"Shearin, Joyce (ID:2144-UN) *",2144,(41),Y,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,1050,0,0
2023,1,4,5,"Simmons, Richard (ID:2781-P)",2781,(42),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Skelly, Christopher (ID:2752-P) *",2752,(38),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Stevens, Althea (ID:2259-NP)",2259,(16),N,,98,105,17376,385,1,17,415,86,8651,0,3917.46,NP,3,3150,1050,410.09,0
2023,1,4,5,"Stewart, Pooi (ID:2748-NP)",2748,(01),N,,355,391,21259.55,12510,0,0,0,348,21259.55,0,20216.32,NP,0,0,1050,46410,0
2023,1,4,5,"Stora, Skiboky (ID:2735-P)",2735,(09),N,,76,77,5950,5950,0,0,0,76,5950,0,3202.19,P,0,0,1050,0,0
2023,1,4,5,"Syed, Rabby (ID:2744-P) *",2744,(24),Y,,1,1,3000,0,0,0,0,0,0,0,0,P,1,3000,1050,0,0
2023,1,4,5,"Tan, Ying (ID:2782-P)",2782,(43),N,,331,349,18778,17908,0,0,0,328,18478,38897,22978.87,P,0,0,1050,4240,0
2023,1,4,5,"Taylor, Al (ID:2755-P)",2755,(09),N,,351,406,38079,25709,1,14,140,323,26929,86716,94766.75,P,2,2100,1050,14806.75,0
2023,1,4,5,"Tischler, Harold (ID:2183-P)",2183,(44),N,,253,259,41688.15,38103,0,0,0,246,39613.15,174800,169207.38,P,0,0,1050,1900,0
2023,1,4,5,"Tomaszewski, Arkadiusz (ID:2820-P)",2820,(39),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Trofort, Michael (ID:2808-P)",2808,(37),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1050,0,0
2023,1,4,5,"Ung, Sandra (ID:2343-P)",2343,(20),N,,422,463,81048,29320,12,253,54708,319,26150,0,49327.98,P,0,0,1050,0,0
2023,1,4,5,"Vega, Isaiah (ID:2761-P)",2761,(37),N,,7,8,425,375,0,0,0,7,425,0,49.49,P,0,0,1050,0,0
2023,1,4,5,"Velazquez, Marjorie (ID:1984-P)",1984,(13),N,,320,330,60349.6,15949,0,0,0,279,25699.6,0,31608.91,P,14,15150,1050,0,0
2023,1,4,5,"Vernikov, Inna (ID:2423-P)",2423,(48),N,,272,275,55885.75,24445,5,44,2783,222,21185.75,0,19638.75,P,20,21000,1050,9594,0
2023,1,4,5,"Williams, Nantasha (ID:2285-NP)",2285,(27),N,,372,421,61392,0,0,0,0,337,40197,0,50674.22,NP,6,6300,1050,2538.12,0
2023,1,4,5,"Won, Julie (ID:2380-P)",2380,(26),N,,478,517,86014.23,32846,2,34,27350,413,32546.2,174800,95230.66,P,31,32968.03,1050,418.03,0
2023,1,4,5,"Yeger, Kalman (ID:2061-P)",2061,(44),N,,285,331,59325.4,29016,0,0,0,231,25723,170552,13077.18,P,14,14700,1050,419.4,0
2023,1,4,5,"Zherka, Hasime Samantha (ID:2768-P)",2768,(13),N,,158,160,9853,6958,0,0,0,154,7803,38023,33522.67,P,1,1050,1050,5299.43,0
2023,1,4,5,"Zhuang, Susan (ID:2758-P)",2758,(43),N,,431,452,38014,29194,5,70,3420,416,30744,174800,83412.38,P,3,3150,1050,0,0
