ELECTION,CANDID,CANDNAME,OFFICECD,OFFICEBORO,OFFICEDIST,CANCLASS,EARLYPAY,PRIMARYPAY,GENERALPAY,RUNOFFPAY,TOTALPAY
2023 ,2243 ,"Abreu, Shaun  ",5     ,      ,07    ,P     ,0,0,0,0,0
2023 ,2272 ,"Adler, Amber  ",5     ,      ,48    ,P     ,63194.00,0,45144.00,0,108338.00
2023 ,2765 ,"Ahmed, Aisha  ",5     ,      ,12    ,P     ,0,58440.00,0,0,58440.00
2023 ,504  ,"Ariola, Joann  ",5     ,      ,32    ,P     ,0,0,0,0,0
2023 ,51   ,"Avella, Tony  ",5     ,      ,19    ,P     ,137469.00,45747.00,126256.00,0,309472.00
2023 ,2306 ,"Aviles, Alexa  ",5     ,      ,38    ,P     ,0,0,146136.00,0,146136.00
2023 ,1929 ,"Ayala, Diana I",5     ,      ,08    ,P     ,0,0,0,0,0
2023 ,2784 ,"Bae, Christopher  ",5     ,      ,19    ,P     ,159676.00,24324.00,0,0,184000.00
2023 ,1683 ,"Banks, Chris  ",5     ,      ,42    ,P     ,90592.00,73728.00,0,0,164320.00
2023 ,2255 ,"Barnes, Amoy K",5     ,      ,49    ,P     ,0,0,0,0,0
2023 ,DD   ,"Barron, Charles  ",5     ,      ,42    ,P     ,61940.00,35908.00,0,0,97848.00
2023 ,2437 ,"Baryab, Fatima  ",5     ,      ,25    ,P     ,0,184000.00,184000.00,0,368000.00
2023 ,2757 ,"Batista, Anthony  ",5     ,      ,47    ,P     ,0,0,0,0,0
2023 ,60   ,"Behar, Steve  ",5     ,      ,23    ,P     ,0,180344.00,0,0,180344.00
2023 ,2766 ,"Belfiore-Delfaus, Anna  ",5     ,      ,47    ,P     ,0,0,0,0,0
2023 ,2753 ,"Bell, Jabari  ",5     ,      ,27    ,P     ,0,0,0,0,0
2023 ,2816 ,"Bobrick, Robert P",5     ,      ,03    ,P     ,0,0,47176.00,0,47176.00
2023 ,1892 ,"Borelli, Joseph  ",5     ,      ,51    ,P     ,0,0,0,0,0
2023 ,2767 ,"Bosch, Mitchell A",5     ,      ,37    ,P     ,0,0,0,0,0
2023 ,2312 ,"Bottcher, Erik  ",5     ,      ,03    ,P     ,0,0,46000.00,0,46000.00
2023 ,2772 ,"Bowman, Reginald H",5     ,      ,41    ,P     ,0,0,0,0,0
2023 ,2769 ,"Bradshaw, Rachel  ",5     ,      ,14    ,P     ,0,63600.00,0,0,63600.00
2023 ,1990 ,"Brannan, Justin  ",5     ,      ,47    ,P     ,170264.00,0,9986.00,0,180250.00
2023 ,2360 ,"Brea, Lorenzo  ",5     ,      ,26    ,P     ,0,0,0,0,0
2023 ,399  ,"Brewer, Gale  ",5     ,      ,06    ,P     ,0,0,167416.00,0,167416.00
2023 ,1624 ,"Brooks-Powers, Selvena N",5     ,      ,31    ,NP    ,0,0,0,0,0
2023 ,2436 ,"Caban, Tiffany  ",5     ,      ,22    ,P     ,0,46000.00,184000.00,0,230000.00
2023 ,2803 ,"Cao, Zhile  ",5     ,      ,25    ,P     ,0,0,0,0,0
2023 ,2382 ,"Carr, David M",5     ,      ,50    ,P     ,0,0,0,0,0
2023 ,2795 ,"Castro, Charles  ",5     ,      ,22    ,P     ,0,110450.00,0,0,110450.00
2023 ,2762 ,"Chan, Wai Yee  ",5     ,      ,43    ,P     ,147972.00,36028.00,0,0,184000.00
2023 ,2796 ,"Chen, Jin Liang  ",5     ,      ,20    ,P     ,0,152741.00,165240.00,0,317981.00
2023 ,2788 ,"Chow, Bernard  ",5     ,      ,23    ,P     ,40394.00,0,143481.00,0,183875.00
2023 ,2420 ,"Clennon, Joshua  ",5     ,      ,09    ,P     ,0,0,0,0,0
2023 ,2799 ,"Cox, Cynthia L",5     ,      ,16    ,P     ,0,0,0,0,0
2023 ,2349 ,"De La Rosa, Carmen N",5     ,      ,10    ,P     ,0,97680.00,0,0,97680.00
2023 ,2792 ,"Di Stasio, Diane  ",5     ,      ,06    ,P     ,0,0,106656.00,0,106656.00
2023 ,867  ,"Dickens, Inez E",5     ,      ,09    ,P     ,82901.00,97183.00,0,0,180084.00
2023 ,2192 ,"Dinowitz, Eric  ",5     ,      ,11    ,P     ,0,0,46000.00,0,46000.00
2023 ,2785 ,"Duran, Gonzalo  ",5     ,      ,17    ,P     ,0,0,0,0,0
2023 ,2798 ,"Espinal, Hugo F",5     ,      ,37    ,P     ,0,0,0,0,0
2023 ,2720 ,"Estrada, Irene  ",5     ,      ,13    ,P     ,0,0,0,0,0
2023 ,1945 ,"Farias, Amanda  ",5     ,      ,18    ,P     ,0,0,45500.00,0,45500.00
2023 ,2760 ,"Felder, Ethan  ",5     ,      ,29    ,P     ,88958.00,67146.00,0,0,156104.00
2023 ,2311 ,"Feliz, Oswald  ",5     ,      ,15    ,P     ,0,0,43700.00,0,43700.00
2023 ,2554 ,"Ferrara, Bernadette  ",5     ,      ,13    ,P     ,48336.00,29504.00,0,0,77840.00
